﻿Termine|Descrizione|Fonte|

"Aeroporto","Infrastruttura di trasporto formalmente istituita dallo Stato e destinata ad essere usata per decolli, atterraggi e stazionamenti di aeromobili.","Istat - Trasporto aereo",
"Autobus","L’autoveicolo stradale destinato al trasporto di persone, con più di nove posti a sedere (incluso il conducente). Si tratta di un mezzo di trasporto pubblico urbano, come il filobus e il tram.","Istat - Annuario statistico italiano",
"Autovettura","Veicolo stradale provvisto di un motore che costituisce il suo solo mezzo di propulsione progettato e costruito per il trasporto di persone.","ACI e Istat - Atlante statistico dei comuni",
"Feriti in incidenti stradali","Numero di soggetti che hanno subito lesioni al proprio corpo a seguito dell’incidente.","Istat - Statistiche degli incidenti stradali",
"Incidente stradale","L'incidente verificatosi nelle vie o piazze aperte alla circolazione nel quale risultano coinvolti veicoli fermi o in movimento e dal quale siano derivate lesioni a persone.","Istat - Glossario dei termini statistici",
"Merce (trasporto marittimo)","Il peso dei beni trasportati inclusivo del loro immediato imballaggio, ma al netto del mezzo di trasporto, sia esso un contenitore, un automezzo o un mezzo trainato, insieme al peso degli automezzi nuovi e degli animali vivi che non vengono trasportati in automezzo.","Istat - Annuario statistico italiano",
"Merci e posta (trasporto aereo)","Tutte le merci e la posta a bordo di un aeromobile all’atterraggio all’aeroporto dichiarante oppure al decollo dall’aeroporto dichiarante. Include merci e posta in transito diretto (contati all’arrivo e alla partenza). Sono inclusi colli espresso e valigie diplomatiche. Sono esclusi i bagagli dei passeggeri.","Istat - Annuario statistico italiano",
"Motociclo","Veicolo stradale a due ruote, con o senza side-car, incluse le motociclette, oppure l’autoveicolo stradale a tre ruote, di tara inferiore ai 400 chilogrammi. Sono inclusi tutti i veicoli di cilindrata uguale o superiore a 50 centimetri cubi, nonché quelli con cilindrata inferiore a 50 centimetri cubi che non rientrano nella deﬁnizione di ciclomotore.","Istat - Annuario statistico italiano",
"Navigazione di cabotaggio","Il trasporto di merci e passeggeri effettuato esclusivamente tra porti nazionali.","Istat - Trasporto marittimo",
"Navigazione internazionale","Il trasporto di merci e passeggeri tra porti nazionali e porti esteri.","Istat - Trasporto marittimo",
"Pubblico Registro Automobilistico - PRA","Riporta le vicende giuridiche dei veicoli (trasferimento di proprietà, ipoteche, vincoli derivanti da finanziamenti) e anche elementi tecnici collegabili alla determinazione della tassa di proprietà.","Istat - Annuario statistico italiano",
"Rete stradale","Insieme delle strade in una data area geograﬁca.","Istat - Annuario statistico italiano",
"Servizi merci e posta (trasporto aereo)","I servizi relativi a voli di linea o non di linea effettuati da aeromobili che trasportano carichi diversi dai passeggeri, cioè merci e posta.","Istat - Trasporto aereo",
"Servizio aereo commerciale","Un volo o una serie di voli per il trasporto pubblico di passeggeri e/o merci e posta, a titolo oneroso. Il servizio aereo può essere di linea o non di linea.","Istat - Annuario statistico italiano",
"Servizio aereo di linea","Un servizio aereo commerciale gestito in base a un orario pubblicato oppure con una frequenza regolare tale da costituire una serie sistematica evidente. Comprende voli supplementari causati da un eccesso di trafﬁco dei voli regolari.","Istat - Annuario statistico italiano",
"Servizio charter","Un volo charter è un servizio di trasporto aereo, merci o passeggeri, non soggetto ad una programmazione sistematica di orari, diversamente da quanto avviene per i voli di linea. Di solito viene stipulato un contratto di noleggio tra due o più contraenti.","Osservatorio nazionale del turismo",
"Strada","La via di comunicazione con sede diversa dai binari e dai corridoi destinati al trafﬁco aereo pubblico, essenzialmente destinata alla circolazione di autoveicoli stradali a guida libera.","Istat - Annuario statistico italiano",
"Traffico merci (trasporto marittimo)","L’insieme delle merci imbarcate e sbarcate.","Istat - Annuario statistico italiano",
"Veicolo stradale","Il veicolo con ruote destinato a essere utilizzato sulla strada.","Istat - Annuario statistico italiano",
